Title,Author,Rating,Reads,Votes
"Wicked: Witch & Curse (Wick...","Nancy Holder",3.62,10402,1
"Gardens of the Moon (The Ma...","Steven Erikson",3.88,81561,1
"The Tiger's Wife","Téa Obreht",3.39,83282,1
"Stoneheart (Stoneheart Tril...","Charlie Fletcher",3.64,7209,1
"What It Takes: The Way to t...","Richard Ben Cramer",4.37,2163,1
"Journey to the End of the N...","Louis-Ferdinand Céline",4.23,29107,1
"City of Angels or Overcoat ...","Christa Wolf",3.75,286,1
"Siva zona","Goran Tribuson",3.93,74,1
"Autobiography of Mark Twain...","Mark Twain",3.86,6697,1
"Visions of Cody","Jack Kerouac",3.57,3833,1
"100 Cupboards (100 Cupboar...","N.D. Wilson",3.78,14879,1
"The Adventures of Augie March","Saul Bellow",3.84,15928,1
"The 120 Days of Sodom","Marquis de Sade",3.11,9477,1
"A Theory of Justice","John Rawls",3.93,10466,1
"Forbidden (The Demon Trappe...","Jana Oliver",4.18,10058,1
"The Ground Beneath Her Feet","Salman Rushdie",3.78,10461,1
"Бартлби и компания","Enrique Vila-Matas",3.97,3110,1
"Alastalon salissa","Volter Kilpi",4.20,182,1
"Arielle: Immortal Seduction...","Lilian Roberts",4.35,179,1
"Follow Your Heart","Susanna Tamaro",3.58,9549,1
"The Speed of Dark","Elizabeth Moon",4.00,9643,1
"Lick the Razor","D.B. Tarpley",3.72,46,1
"The Stockholm Octavo","Karen Engelmann",3.42,3431,1
"The Dalai Lama's Cat (The D...","David Michie",4.20,8436,1
"Paladins","Joel Rosenberg",3.48,191,1
"China Dolls","Lisa See",3.61,28915,1
"Flaubert's Parrot","Julian Barnes",3.66,11529,1
"Robert the Bruce: King of S...","Ronald McNair Scott",3.85,502,1
"Ethics","Baruch Spinoza",4.04,11996,1
"And Another Thing... (Hitch...","Eoin Colfer",3.55,25435,1
"Memnoch the Devil (The Vamp...","Anne Rice",3.75,72779,1
"Voyage Autour de Ma Chambre","Xavier de Maistre",3.63,896,1
"The Knife of Never Letting ...","Patrick Ness",3.98,141065,1
"Drood","Dan Simmons",3.49,13865,1
"Blonde","Joyce Carol Oates",3.99,8786,1
"At Play in the Fields of th...","Peter Matthiessen",4.03,2651,1
"Pandora (New Tales of the V...","Anne Rice",3.75,40127,1
"The Postman","David Brin",3.89,29332,1
"Tragedy and Hope: A History...","Carroll Quigley",4.32,621,1
"The Land of Green Plums","Herta Müller",3.65,4095,1
"The Cement Garden","Ian McEwan",3.54,23514,1
"Properties of Light: A Nove...","Rebecca Goldstein",3.50,225,1
"Chaos Monkeys: Obscene Fort...","Antonio García Martínez",3.72,9052,1
"In Fifty Years We'll All Be...","Adam Carolla",3.71,8614,1
"The Battle of the Labyrinth...","Rick Riordan",4.39,665132,1
"Three Wells of the Sea (Thr...","Terry Madden",4.14,100,1
"Underworld: Sex Drugs and...","Mike Stop Continues",4.17,12,1
"Anita and Me","Meera Syal",3.68,2054,1
"The Last Ditto","Frank Maddish",4.62,8,1
"Paper Princess (The Royals...","Erin Watt (Pseudonym)",4.03,71848,1
"The Actor and the Housewife","Shannon Hale",3.13,8996,1
"Lincoln in the Bardo","George Saunders",3.76,105472,1
"As Intermitências da Morte","José Saramago",4.00,31348,1
"Damselfly","Chandra Prasad",3.42,396,1
"Firefly Hollow (Firefly Hol...","T.L. Haddix",3.89,4279,1
"Broken Monsters","Lauren Beukes",3.58,17916,1
"The Atlantis Gene (The Orig...","A.G. Riddle",3.72,53197,1
"The Stranger","Harlan Coben",3.87,54804,1
"The Broom of the System","David Foster Wallace",3.84,18098,1
"The Revelations of August B...","Jennifer LeBlanc",4.75,24,1
"All the Light We Cannot See","Anthony Doerr",4.33,865616,1
"Desert","J.M.G. Le Clézio",3.69,1531,1
"Being and Nothingness","Jean-Paul Sartre",3.96,24518,1
"White Trash: The 400-Year U...","Nancy Isenberg",3.74,16152,1
"The Concise Ramayana of Val...","Swami Venkatesananda",4.00,34,1
"The Hunger Games (The Hunge...","Suzanne Collins",4.33,5880418,1
"Imajica","Clive Barker",4.16,19820,1
"Blockchain Revolution: How ...","Don Tapscott",3.37,2816,1
"The Power","Naomi Alderman",3.84,124819,1
"A Fraction of the Whole","Steve Toltz",4.13,14683,1
"The Maze Runner (The Maze R...","James Dashner",4.02,929201,1
"Jacques le Fataliste et son...","Denis Diderot",3.84,6680,1
"Bright Side (Bright Side #1)","Kim Holden",4.39,29690,1
"Jerusalem","Alan Moore",3.95,1641,1
"A arte de lidar com as mulh...","Arthur Schopenhauer",3.25,4,1
"Innocent (Kindle County Leg...","Scott Turow",3.91,12421,1
"Crossed (Matched #2)","Ally Condie",3.52,199139,1
"Il deserto dei Tartari","Dino Buzzati",4.17,13712,1
"The Bloody Chamber and Othe...","Angela Carter",3.99,34687,1
"Der Brand","Jörg Friedrich",3.92,156,1
"A House in the Country","José Donoso",4.13,359,1
"Seducing Mr. Darcy","Gwyn Cready",3.37,577,1
"Netherland","Joseph O'Neill",3.41,16885,1
"The Brass Verdict (Harry Bo...","Michael Connelly",4.12,52645,1
"Are You Dave Gorman?","Dave Gorman",4.15,4102,1
"The Wings of the Dove","Henry James",3.81,15547,1
"Once on a Moonless Night","Dai Sijie",3.06,557,1
"Young Hearts Crying","Richard Yates",3.90,1663,1
"La reliquia","Eça de Queirós",3.77,2292,1
"The Great Arc: The Dramatic...","John Keay",3.90,389,1
"Gotham: A History of New Yo...","Edwin G. Burrows",4.25,2111,1
"Gertrude Bell: Queen of the...","Georgina Howell",3.96,2547,1
"Miss MacIntosh My Darling","Marguerite Young",4.27,107,1
"Crockett of Tennessee","Cameron Judd",3.86,71,1
"Cunt: A Declaration of Inde...","Inga Muscio",3.89,9517,1
"There Is Nothing Wrong with...","Cheri Huber",4.18,1627,1
"A Kentish Lad: The Autobiog...","Frank Muir",3.67,97,1
"While I Was Gone","Sue Miller",3.69,56894,1
"He Knew He Was Right","Anthony Trollope",3.86,5470,1
"Nights At The Circus","Angela Carter",3.92,9458,1
"The Weird Sisters","Eleanor Brown",3.36,42891,1
"I'm the King of the Castle","Susan Hill",3.44,2591,1
"Bleeding Violet","Dia Reeves",3.63,5413,1
"The Vintner's Luck (Vintner...","Elizabeth Knox",3.87,2822,1
"الطريق إلى زمش","محمود السعدني",4.02,753,1
"The Rice Mother","Rani Manicka",4.11,5196,1
"Our Only May Amelia (May Am...","Jennifer L. Holm",3.82,7661,1
"The Physics of Immortality:...","Frank J. Tipler",3.42,422,1
"Het stenen bruidsbed","Harry Mulisch",3.16,1795,1
"And Quiet Flows the Don","Mikhail Sholokhov",4.09,12391,1
"Surfacing","Margaret Atwood",3.46,20245,1
"Angle of Repose","Wallace Stegner",4.27,48768,1
"The Soulkeepers (The Soulke...","G.P. Ching",3.72,14908,1
"Get a Life","Laura Peyton Roberts",3.64,388,1
"The Right Stuff","Tom Wolfe",4.24,40628,1
"Despair","Vladimir Nabokov",3.92,7133,1
"The Temple and the Lodge","Michael Baigent",3.57,1000,1
"The Electric Kool-Aid Acid ...","Tom Wolfe",3.92,65408,1
"The Complete Stories and Poems","Edgar Allan Poe",4.38,200801,1
"Drop Dead Healthy: One Man'...","A.J. Jacobs",3.76,13132,1
"Vienradzis","Iris Murdoch",3.63,2286,1
"Duplex","Kathryn Davis",3.32,1128,1
"Arielle: Immortal Passion (...","Lilian Roberts",4.51,175,1
"Wild: From Lost to Found on...","Cheryl Strayed",4.00,550266,1
"The Brave","Nicholas Evans",3.60,4297,1
"Barabbas","Pär Lagerkvist",3.83,3712,1
"Genghis: Birth of an Empire...","Conn Iggulden",4.36,24978,1
"Love Is Hell","Melissa Marr",3.65,5309,1
"Learning to Kiss in the Snow","D.B. Tarpley",4.00,52,1
"Speaker for the Dead (Ender...","Orson Scott Card",4.07,209852,1
"Diaries","George Orwell",3.87,387,1
"The Dark Volume","Gordon Dahlquist",3.60,1806,1
"Dark Places","Gillian Flynn",3.93,514139,1
"Das Kapital","Karl Marx",3.83,7178,1
"Cry to Heaven","Anne Rice",3.85,18964,1
"The Moon is a Harsh Mistress","Robert A. Heinlein",4.17,101336,1
"The White Queen (The Planta...","Philippa Gregory",3.92,146849,1
"A Madness of Angels (Matthe...","Kate Griffin",3.75,7317,1
"The Sight (The Sight #1)","David Clement-Davies",4.14,11944,1
"The Hades Factor (Covert-On...","Robert Ludlum",3.88,9754,1
"All the Truth That's in Me","Julie Berry",3.92,13140,1
"Xenocide (Ender's Saga #3)","Orson Scott Card",3.79,131544,1
"Invasion (The Walking Dead #6)","Jay Bonansinga",3.90,1396,1
"How to be Single","Liz Tuccillo",3.21,7036,1
"Euphoria","Lily King",3.84,59986,1
"The Double","Fyodor Dostoyevsky",3.70,15148,1
"The Plains Of Passage","Jean M. Auel",3.80,47602,1
"My Brilliant Friend (L'amic...","Elena Ferrante",3.94,162571,1
"A Journal of the Plague Year","Daniel Defoe",3.53,5157,1
"Gulliver's Travels","Gill Harvey",3.35,538,1
"The Call of Cthulhu","H.P. Lovecraft",4.03,33808,1
"Raising Grateful Kids in an...","Kristen Welch",4.09,2206,1
"One Door Away from Heaven","Dean Koontz",3.97,19347,1
"The Portable Dante","Dante Alighieri",4.22,980,1
"Notes from Underground","Fyodor Dostoyevsky",4.16,65007,1
"The Anonymous Man","Vincent L. Scarsella",3.83,396,1
"The Strange Case of Dr. Jek...","Robert Louis Stevenson",3.81,338485,1
"the River Piedra I Sat D...","Paulo Coelho",3.57,81946,1
"The Great Convergence (The ...","Joseph R. Lallo",3.95,4110,1
"Your Best Life Now: 7 Steps...","Joel Osteen",4.00,12242,1
"Tempest (Tempest #1)","Julie Cross",3.71,12653,1
"Fangirl","Rainbow Rowell",4.08,509603,1
"The Tribulations of August ...","Jennifer LeBlanc",4.24,175,1
"The Fine Art of Deception: ...","Alyssa Richards",3.86,149,1
"The Plague Dogs","Richard Adams",3.85,6632,1
"Sentimental Education","Gustave Flaubert",3.83,16488,1
"Secret of the Siddhas","Muktananda",4.38,48,1
"This Man (This Man #1)","Jodi Ellen Malpas",4.11,94199,1
"Kalla det vad fan du vill","Marjaneh Bakhtiari",3.24,871,1
"Life and Fate","Vasily Grossman",4.44,7008,1
"Other People's Houses","Abbi Waxman",3.63,8629,1
"Backstage Pass (Sinners on ...","Olivia Cunning",4.04,55563,1
"Olhos Verdes","Luísa Costa Gomes",2.54,46,1
"Indemnity Only (V.I. Warsha...","Sara Paretsky",3.90,15303,1
"Love and Ruin","Paula McLain",3.84,18173,2
"The House of Stairs","Barbara Vine",3.84,1990,1
"King Kong","Delos W. Lovelace",3.51,722,1
"How I Became Stupid","Martin Page",3.39,8551,1
"The Atrocity Exhibition","J.G. Ballard",3.82,4901,1
"In Desert and Wilderness","Henryk Sienkiewicz",3.57,5423,1
"The Overlook (Harry Bosch ...","Michael Connelly",3.94,33524,1
"Lush Life","Richard Price",3.70,11143,1
"Der Medicus (Cole-Trilogie...","Noah Gordon",4.37,34207,1
"The Stolen Child","Keith Donohue",3.71,10655,1
"Sunshine","Robin McKinley",3.85,35076,1
"Gossip Girl (Gossip Girl #1)","Cecily von Ziegesar",3.52,56634,1
"The Centaur","John Updike",3.70,4023,1
"Blood Moon (Outlands Trilog...","Jackie French",3.79,86,1
"منظمة التجارة العالمية و ان...","أحمد بن حسن الزهراني",3.67,3,1
"The Olive Tree","Carol Drinkwater",3.79,298,1
"Let the Right One In","John Ajvide Lindqvist",4.06,81136,1
"I Roger Williams: A Fragme...","Mary Lee Settle",3.67,57,1
"Little Bee","Chris Cleave",3.71,217130,1
"The Last Empress","Anchee Min",3.81,7952,1
"The Princess Diaries (The P...","Meg Cabot",3.78,223540,1
"Black Riders: The Visible L...","Jerome J. McGann",4.18,17,1
"A Glimpse of Stocking","Elizabeth Gage",4.05,258,1
"Vittorio The Vampire (New ...","Anne Rice",3.51,25371,1
"A Long Way Down","Nick Hornby",3.42,74282,1
"Thirteen Moons","Charles Frazier",3.69,12215,1
"The Accidental","Ali Smith",3.34,9582,1
"Problem at Pollensa Bay and...","Agatha Christie",3.55,2727,1
"The Last Man","Mary Wollstonecraft Shelley",3.34,3201,1
"Valiant (Modern Faerie Tale...","Holly Black",3.89,32912,1
"Meant to Be (The Saving Ang...","Tiffany King",3.73,5396,1
"Postern of Fate (Tommy and ...","Agatha Christie",3.22,8242,1
"Live and Learn","Joan Didion",4.14,44,1
"I'd Tell You I Love You Bu...","Ally Carter",3.83,168490,1
"Beautiful Ruins","Jess Walter",3.68,150320,1
"The Tombs of Atuan (Earthse...","Ursula K. Le Guin",4.09,81279,1
"Modelland","Tyra Banks",3.02,2510,1
"The Moor's Last Sigh","Salman Rushdie",3.93,11934,1
"Found (The Missing #1)","Margaret Peterson Haddix",3.98,36161,1
"Eight of Jacks","T.D. McMichael",4.33,12,1
"Jedan hitac (Jack Reacher #9)","Lee Child",4.20,86865,1
"Niet te geloven: een prieel...","Gerrit Komrij",2.47,19,1
"Grimus","Salman Rushdie",3.40,2802,1
"The Analyst","John Katzenbach",4.13,30451,1
"The Prince and the Pauper","Mark Twain",3.85,102051,1
"Canciones para Paula (Canci...","Blue Jeans",3.45,6042,1
"Blasphemy: New and Selected...","Sherman Alexie",4.18,4108,1
"Pure","Andrew Miller",3.58,8158,1
"Pan Tadeusz","Adam Mickiewicz",3.35,6332,1
"The Ultimate Inferior Beings","Mark Roman",3.35,237,1
"Foucault: A Very Short Intr...","Gary Gutting",3.74,1073,1
"Dawnthief (Chronicles of th...","James Barclay",3.64,3190,1
"The Latehomecomer: A Hmong ...","Kao Kalia Yang",4.10,5093,1
"Les yeux jaunes des crocodi...","Katherine Pancol",3.55,10600,1
"The Message//Remix The Bib...","Eugene H. Peterson",4.46,7326,1
"Die Vermessung der Welt","Daniel Kehlmann",3.72,11467,1
"Caught","Harlan Coben",3.98,47836,1
"Me Myself and Why? (Cadenc...","MaryJanice Davidson",3.32,2461,1
"Remember Me?","Sophie Kinsella",3.77,209179,1
"Gathering Blue (The Giver #2)","Lois Lowry",3.81,147826,1
"Parallel Stories","Péter Nádas",3.73,384,1
"Midnight Sun (Twilight #1.5)","Stephenie Meyer",4.02,142808,1
"Zone One","Colson Whitehead",3.26,16871,1
"The Long Tomorrow","Leigh Brackett",3.65,1918,1
"Grace Williams Says It Loud","Emma Henderson",3.40,1091,1
"The Firebrand","Marion Zimmer Bradley",4.06,9302,1
"Every Day (Every Day #1)","David Levithan",3.95,182621,1
"The Mammoth Hunters (Earth'...","Jean M. Auel",3.90,58423,1
"Eyeless in Gaza","Aldous Huxley",3.88,2196,1
"Luka and the Fire of Life (...","Salman Rushdie",3.62,6142,1
"The Black River Chronicles:...","David Tallerman",4.00,386,1
"Intruder in the dust","William Faulkner",3.75,4718,1
"The Diana Chronicles","Tina Brown",3.70,3000,1
"The Killer Angels (The Civi...","Michael Shaara",4.32,71787,1
"The Shock Doctrine: The Ris...","Naomi Klein",4.23,34079,1
"Dumplin' (Dumplin' #1)","Julie Murphy",3.91,62933,1
"Library of Souls (Miss Pere...","Ransom Riggs",4.14,104512,1
"The Talisman","Stephen King",4.13,101923,1
"The Good Life: The Moral In...","Cheryl Mendelson",2.75,28,1
"Break in Case of Emergency","Jessica Winter",3.03,1266,1
"In Watermelon Sugar","Richard Brautigan",4.01,11811,1
"The Diary of a Submissive","Sophie Morgan",3.42,2902,1
"The Invisible Man","H.G. Wells",3.64,123885,1
"Capital in the Twenty-First...","Thomas Piketty",4.04,20073,1
"Welcome to Temptation (Demp...","Jennifer Crusie",3.94,30627,1
"The Wrath and the Dawn (The...","Renée Ahdieh",4.15,96763,1
"The No. 1 Ladies' Detective...","Alexander McCall Smith",3.78,217600,1
"Je médite jour après jour: ...","Christophe André",4.44,70,1
"Uprooted","Naomi Novik",4.09,138017,1
"A Siege of Bitterns (Birder...","Steve Burrows",3.63,934,1
"Summer Days and Summer Nigh...","Stephanie Perkins (Editor)",3.54,9157,1
"Scarlet (The Lunar Chronicl...","Marissa Meyer",4.29,277505,1
"The Age of Wire and String","Ben Marcus",3.73,1538,1
"City of Bones (Harry Bosch...","Michael Connelly",4.08,38342,1
"When Worlds Collide (When W...","Philip Wylie",3.91,1974,1
"Wicked Lovely (Wicked Lovel...","Melissa Marr",3.69,145004,1
"Dolores Claiborne","Stephen King",3.86,117186,1
"Through Time Into Healing","Brian L. Weiss",4.18,2602,1
"Flint and Silver: A Prequel...","John Drake",3.53,453,1
"The Complete Maus: A Surviv...","Art Spiegelman",4.55,117385,1
"Voyeur","Lacey Alexander",3.69,1201,1
"حكايات نساء في العيادة النفسية","خولة القزويني",3.18,227,1
"Humboldt's Gift","Saul Bellow",3.86,7864,1
"The Journal of Albion Moonl...","Kenneth Patchen",4.27,534,1
"The Wretched of the Earth","Frantz Fanon",4.19,15077,1
"The Winner Stands Alone","Paulo Coelho",3.38,30180,1
"Kringle","Tony Abbott",3.81,970,1
"Independence Day","Richard Ford",3.86,14357,1
"In the Heart of the Sea: Th...","Nathaniel Philbrick",4.16,76270,1
"The Way the Crow Flies","Ann-Marie MacDonald",4.09,12235,1
"The Betrothed","Alessandro Manzoni",3.79,5603,1
"Blue Mars (Mars Trilogy #3)","Kim Stanley Robinson",3.93,24644,1
"The Mating (Law of the Lyc...","Nicky Charles",3.99,25425,1
"The Book of the Law","Aleister Crowley",3.87,3594,1
"La casa de la laguna","Rosario Ferré",3.81,1093,1
"The Fame Game (Fame Game #1)","Lauren Conrad",3.51,6058,1
"The Leopard","Giuseppe Tomasi di Lampedusa",4.00,20518,1
"Wyrd Sisters (Discworld #6...","Terry Pratchett",4.12,84945,1
"A Clergyman's Daughter","George Orwell",3.47,5484,1
"Moby-Duck: The True Story o...","Donovan Hohn",3.30,2680,1
"Grace Notes","Brian Doyle",4.22,232,1
"Hocus Pocus","Kurt Vonnegut",3.82,28705,1
"Vampires in the Lemon Grove...","Karen Russell",3.68,18747,1
"Not Without My Sister: The ...","Kristina Jones",3.95,6574,1
"Marie Antoinette: The Journey","Antonia Fraser",3.93,29577,1
"Drift: The Unmooring of Ame...","Rachel Maddow",4.07,16975,1
"Ocean Sea","Alessandro Baricco",4.12,13637,1
"Sala","Aldous Huxley",3.82,22882,1
"Welsh Fairy Tales","William Elliot Griffis",3.67,454,1
"An Abundance of Katherines","John Green",3.59,413824,1
"The Known World","Edward P. Jones",3.83,32954,1
"Women Art and Power and O...","Linda Nochlin",4.29,210,1
"Geschichte Österreichs. Kul...","Karl Vocelka",3.79,28,1
"Lover Eternal (Black Dagger...","J.R. Ward",4.35,165732,2
"Steve Jobs","Walter Isaacson",4.13,858421,1
"Dead Man Rising (Dante Vale...","Lilith Saintcrow",3.87,7429,1
"Michael Strogoff (Extraordi...","Jules Verne",3.89,6427,1
"Can You Keep a Secret?","Sophie Kinsella",3.84,348395,1
"Angelfall (Penryn & the End...","Susan Ee",4.16,152035,1
"Dialoog over de twee voorna...","Galileo Galilei",4.09,1221,1
"The Basque History of the W...","Mark Kurlansky",3.84,3712,1
"The Green Mile","Stephen King",4.44,229911,1
"Bram Stoker's Dracula","Fernando Fernández",4.00,563,1
"Prince Lestat (The Vampire ...","Anne Rice",3.80,19353,1
"Ancillary Justice (Imperial...","Ann Leckie",3.98,70398,1
"Headhunters","Jo Nesbø",3.78,27772,1
"3 Men and a Body (Body Move...","Stephanie Bond",3.99,5876,1
"The Valley of Horses (Earth...","Jean M. Auel",4.00,69869,1
"Suffer the Little Children ...","Donna Leon",3.79,4501,1
"Imperfect Birds","Anne Lamott",3.29,6449,1
"Star Smashers of the Galaxy...","Harry Harrison",3.60,643,1
"Die 100 (The 100 #1)","Kass Morgan",3.57,45222,1
"Freddy and Fredericka","Mark Helprin",3.76,3560,1
"Personal Injuries (Lawyers ...","Vincent L. Scarsella",3.82,183,1
"The Past","Tessa Hadley",3.19,6242,1
"Wuthering Bites","Sarah Gray",3.33,559,1
"A Perfect Mess: The Hidden ...","Eric Abrahamson",3.51,1059,1
"Days of Blood & Starlight (...","Laini Taylor",4.18,127445,1
"The Brethren","John Grisham",3.73,81666,1
"An Instance of the Fingerpost","Iain Pears",3.94,20660,1
"The Secret Doctrine","H.P. Blavatsky",3.96,1142,1
"The Unfortunates","Sophie McManus",2.89,907,1
"Women","Charles Bukowski",3.86,58293,1
"Haven of Obedience","Marina Anderson",3.17,2797,1
"The Magician King (The Magi...","Lev Grossman",3.92,80540,1
"A Distant Mirror: The Cala...","Barbara W. Tuchman",4.08,28763,1
"Lily and the Octopus","Steven Rowley",3.71,28497,1
"Reckless Weekend (Reckless ...","Eden Summers",4.22,1103,1
"Holy Island (DCI Ryan Myste...","L.J. Ross",3.97,14545,1
"Frontal Assault (Seal Team ...","Keith Douglass",3.76,50,1
"I Mona Lisa","Jeanne Kalogridis",3.86,8016,1
"Translated Accounts","James Kelman",3.09,69,1
"The Kicker of St. John's Wood","Gary Wolf",2.45,11,1
"Zij die gaan sterven (Alex ...","James Patterson",3.94,39669,1
"Blood And Gold (The Vampire...","Anne Rice",3.89,31159,1
"Freaks: Alive on the Inside!","Annette Curtis Klause",3.68,1064,1
"The Concrete Blonde (Harry ...","Michael Connelly",4.16,46783,1
"The Town","Bentley Little",3.64,1787,1
"A Complicated War: The Harr...","William Finnegan",4.01,77,1
"Mirrors of Time","Brian L. Weiss",4.02,652,1
"Spellbinder (Spellbinder #1)","Melanie Rawn",3.13,1016,1
"The Dark Hills Divide (The ...","Patrick Carman",3.73,20602,1
"Grave Surprise (Harper Conn...","Charlaine Harris",3.89,33634,1
"The Terror","Dan Simmons",4.06,37527,1
"Fragile Species","Lewis Thomas",3.98,152,1
"Reinventing Comics: How Ima...","Scott McCloud",3.88,3192,1
"Beauty's Punishment (Sleepi...","A.N. Roquelaure (pseudonym)",3.62,24819,1
"Luncheon of the Boating Party","Susan Vreeland",3.68,7043,1
"What Came Before He Shot He...","Elizabeth George",3.55,7843,1
"To Be Sung Underwater","Tom McNeal",3.80,5059,1
"De ontdekking van de hemel","Harry Mulisch",4.17,11037,1
"The Buddha in the Attic","Julie Otsuka",3.62,39455,1
"The Tunnel","William H. Gass",3.90,1263,1
"When the Sleeper Wakes","H.G. Wells",3.42,3509,1
"The White Company","Arthur Conan Doyle",3.89,3666,1
"Magic Kingdom for Sale/Sold...","Terry Brooks",3.88,33101,1
"Laney (the Brookehaven Vamp...","Joann I. Martin-Sowles",4.02,1886,1
"An Amish Wedding","Beth Wiseman",4.04,1291,1
"The Consolations of Philosophy","Alain de Botton",4.01,19375,1
"Metaplanetary","Tony Daniel",3.87,387,1
"Charles Dickens","Claire Tomalin",4.01,4436,1
"Put Them Through the Maze: ...","T.D. McMichael",3.67,15,1
"The Immortal Life of Henrie...","Rebecca Skloot",4.06,526823,1
"The Hunt for Red October (J...","Tom Clancy",4.06,317101,1
"Ложная память","Dean Koontz",3.87,41611,1
"Child of the Mist (These Hi...","Kathleen Morgan",3.79,6714,1
"Messi: The Inside Story of ...","Luca Caioli",4.12,1060,1
"Weaveworld","Clive Barker",4.13,27058,1
"Olvidé olvidarte","Megan Maxwell",3.81,1422,1
"The Bad Beginning (A Series...","Lemony Snicket",3.94,359584,1
"Tideline","Penny Hancock",3.39,1888,1
"A Swiftly Tilting Planet (T...","Madeleine L'Engle",4.11,96390,1
"The Whole-Brain Child: 12 R...","Daniel J. Siegel",4.20,14591,1
"Mephisto. Roman einer Karri...","Klaus Mann",4.00,3300,1
"The Science of Evil: On Emp...","Simon Baron-Cohen",3.78,4382,1
"Claimed By Shadow (Cassandr...","Karen Chance",3.98,21513,1
"Two People","A.A. Milne",3.71,211,1
"Tõde ja õigus I","A.H. Tammsaare",3.86,2269,1
"The Short Second Life of Br...","Stephenie Meyer",3.50,171687,1
"An Inquiry into the Nature ...","Adam Smith",3.88,25538,1
"The Sandman: Overture","Neil Gaiman (Writer)",3.98,56964,1
"Sex & Sourdough","A.J. Thomas",4.00,579,1
"Flight of Aquavit (A Russel...","Anthony Bidulka",3.97,312,1
"Leaving Berlin","Joseph Kanon",3.64,6078,1
"Inherent Vice","Thomas Pynchon",3.74,24723,1
"საგა იოსტა ბერლინგზე","Selma Lagerlöf",3.69,3069,1
"Das Erbe des Lichts (Grim #2)","Gesa Schwartz",3.67,133,1
"Harry Potter and the Cursed...","John Tiffany (Adaptation)",3.66,595387,1
"Responsibility and Judgment","Hannah Arendt",4.26,456,1
"The 5000 Year Leap: A Mirac...","W. Cleon Skousen",4.27,6514,1
"Up the Down Staircase","Bel Kaufman",3.94,8404,1
"The Snow Kimono","Mark Henshaw",3.49,800,1
"The Splendor of Recognition...","Swami Shantananda",4.56,41,1
"Girl with a Pearl Earring","Tracy Chevalier",3.87,583595,1
"The Rules of Magic (Practic...","Alice Hoffman",3.96,51753,1
"Home for Erring and Outcast...","Julie Kibler",3.66,2277,1
"Fahrenheit 451","Ray Bradbury",3.98,1490175,1
"Leonardo's Swans","Karen Essex",3.72,5847,1
"The Electric Michelangelo","Sarah Hall",3.61,2216,1
"Coyote","Linda Barnes",3.75,927,1
"The Crow","Alison Croggon",4.01,12373,1
"Red Earth and Pouring Rain","Vikram Chandra",3.78,2447,1
"The Narrows (Harry Bosch #...","Michael Connelly",4.13,40213,1
"Mr. Darcy Vampyre","Amanda Grange",2.89,4854,1
"Black Ice","Matt Dickinson",3.79,247,1
"The Lucifer Effect: Underst...","Philip G. Zimbardo",3.95,16598,1
"Mistress of the Sun","Sandra Gulland",3.82,3482,1
"The Lost Painting","Jonathan Harr",3.73,24968,1
"The Narrative of Arthur Gor...","Edgar Allan Poe",3.67,2400,1
"Momo","Michael Ende",4.31,46804,1
"The Song of Hiawatha","Henry Wadsworth Longfellow",3.91,2630,1
"Seduction (Bound Hearts #3)","Lora Leigh",3.99,3149,1
"The Chronicles of Narnia an...","Gregory Bassham (Editor)",4.11,405,1
"A Gate at the Stairs","Lorrie Moore",3.15,16450,1
"The Remedy","Michelle Lovric",3.28,378,1
"The Tortilla Curtain","T. Coraghessan Boyle",3.65,26357,1
"The Rules of Attraction","Bret Easton Ellis",3.68,38338,1
"The Redemption of Althalus","David Eddings",3.83,14521,1
"Nine Stories","J.D. Salinger",4.19,126376,1
"Timeless (Timeless #1)","Alexandra Monir",3.85,9948,1
"Os Maias","Eça de Queirós",4.01,15434,1
"Skinned (Cold Awakening #1)","Robin Wasserman",3.54,12714,1
"Meg: A Novel of Deep Terror","Steve Alten",3.75,17167,1
"Masterminds of Programming:...","Federico Biancuzzi (editor)",3.89,425,1
"On Liberty","John Stuart Mill",3.95,26573,1
"The House on the Strand","Daphne du Maurier",3.84,8736,1
"Folly Beach (Lowcountry Tal...","Dorothea Benton Frank",3.88,8510,1
"Looking Backward: 2000-1887","Edward Bellamy",3.27,4680,1
"The Poetics of Space","Gaston Bachelard",4.19,7382,1
"Vintage Stuff","Tom Sharpe",3.80,1556,1
"Os Filhos de Noe","Jean Joubert",3.66,58,1
"Llámame Bombón","Megan Maxwell",3.63,1445,1
"Mythology","Edith Hamilton",4.00,41827,1
"Läsarna i Broken Wheel reko...","Katarina Bivald",3.55,31743,1
"City of God","Augustine of Hippo",3.92,9817,1
"The Interestings","Meg Wolitzer",3.57,100160,1
"The Second Sex","Simone de Beauvoir",4.13,26387,1
"The Life of Samuel Johnson","James Boswell",3.91,3028,1
"Tono-Bungay","H.G. Wells",3.43,1059,1
"Behind Time (Emma Merrigan...","Lynn Abbey",3.53,103,1
"Shadow Kiss (Vampire Academ...","Richelle Mead",4.36,312103,1
"Nimed marmortahvlil","Albert Kivikas",3.79,428,1
"Brida","Paulo Coelho",3.47,62925,1
"Wildwood (Wildwood Chronicl...","Colin Meloy",3.65,25691,1
"Foundation (Foundation #1)","Isaac Asimov",4.16,371231,1
"Odd Thomas (Odd Thomas #1)","Dean Koontz",3.96,235696,1
