"Title","Estimate.Intercept","Est.Error.Intercept","Q2.5.Intercept","Q97.5.Intercept","Author","Abandoned","Rating","Reads","Year","Reads.log","Abandoned.log","Year.percentile","Abandoned.rate","Abandoned.rate.log","Rank.raw","Rank.proportion"
"Love Letters to the Dead",0.0550054715766818,0.149998291192382,-0.251508966199622,0.339869462005586,"Ava Dellaira",46,3.81,58258,2014,10.9726367010536,3.8286413964891,0.7784,0.000789591129115315,-7.1439953045645,1133,626
"The Power of Now: A Guide to Spiritual Enlightenment",0.0530110734261202,0.0924941912592889,-0.133326596371636,0.232709381245453,"Eckhart Tolle",132,4.13,168965,1997,12.0374468718652,4.88280192258637,0.2696,0.000781226881306779,-7.15464494927883,292,632
"Practical Magic (Practical Magic #1)",0.0507743717342308,0.146058312727231,-0.244611251025466,0.330250506376131,"Alice Hoffman",49,3.78,62427,1995,11.0417531530809,3.89182029811063,0.2456,0.000784916782802313,-7.14993285497026,1057,628
"Caleb's Crossing",0.0499959802942109,0.15072822543042,-0.255802108097106,0.335983944521862,"Geraldine Brooks",45,3.82,57376,2011,10.9573813764049,3.80666248977032,0.6032,0.000784300055772448,-7.15071888663454,1172,630
"Luckiest Girl Alive",0.0476183202828274,0.104311641446064,-0.163624643562684,0.247888712196019,"Jessica Knoll",101,3.49,129898,2015,11.7745048060813,4.61512051684126,0.8336,0.000777533141387858,-7.15938428924009,399,634
"Bleak House",0.0466723032853583,0.123234023404276,-0.199256069677384,0.283852821466161,"Charles Dickens",70,4.01,89921,1853,11.4066867860621,4.24849524204936,0.0264,0.000778461093626628,-7.15819154401276,668,633
"The Name of the Rose",0.0458610832085875,0.0748598208469865,-0.100512920586531,0.190884355563246,"Umberto Eco",212,4.12,273751,1980,12.5199742130742,5.35658627467201,0.1752,0.000774426394789425,-7.1633879384022,101,637
"The Divine Comedy",0.0421733736398161,0.115208611262031,-0.188863450151003,0.261944340587739,"Dante Alighieri",81,4.07,104590,1320,11.5578032237483,4.39444915467244,0.0048,0.000774452624533894,-7.16335406907587,554,636
"Half of a Yellow Sun",0.041967337058078,0.126628289511419,-0.212502583087589,0.282090594950894,"Chimamanda Ngozi Adichie",67,4.31,86355,2006,11.366221985778,4.20469261939097,0.4072,0.00077586706039025,-7.16152936638705,717,635
"The Night Circus",0.0416029293778156,0.0561442658255573,-0.0693055322541955,0.149870867948297,"Erin Morgenstern",465,4.04,603633,2011,13.3107216763496,6.14203740558736,0.6032,0.000770335617834015,-7.16868427076221,13,638
"Outlander (Outlander, #1)",0.0398862655473405,0.0523163527485853,-0.0636508059013235,0.141892315789828,"Diana Gabaldon",572,4.22,744288,1991,13.5201833356868,6.3491389913798,0.2184,0.000768519712799347,-7.171044344307,6,640
"Into the Water",0.0362618177613023,0.081083810935904,-0.126441279545496,0.193390344640942,"Paula Hawkins",175,3.56,227900,2017,12.3366622152338,5.16478597392351,0.9336,0.000767880649407635,-7.17187624131026,177,641
"The Magician King (The Magicians, #2)",0.0341360510330819,0.130497969359609,-0.229361049185171,0.283954122809208,"Lev Grossman",62,3.92,80536,2011,11.2964595684093,4.12713438504509,0.6032,0.000769842058209993,-7.16932518336417,776,639
"Moby-Dick, or, the Whale",0.0251391717807229,0.0621397991692531,-0.0994470210763628,0.145065791666223,"Herman Melville",343,3.49,452575,1851,13.0227087742441,5.83773044716594,0.0248,0.000757885433353588,-7.1849783270782,29,645
"White Noise",0.0231786061233318,0.129919452779563,-0.237318031745551,0.267910858740177,"Don DeLillo",62,3.86,81412,1985,11.3072779612728,4.12713438504509,0.1928,0.000761558492605513,-7.18014357622768,772,643
"Lisey's Story",0.0222113044040487,0.146228977145095,-0.274570035838732,0.29991276365765,"Stephen King",49,3.67,64319,2006,11.0716103564683,3.89182029811063,0.4072,0.000761827764735148,-7.17979005835768,1061,642
"A Reliable Wife",0.0217441951224087,0.137354256222241,-0.254180235077973,0.282172438508315,"Robert Goolrick",55,3.26,72269,2009,11.1881505471812,4.00733318523247,0.5104,0.000761045538197567,-7.18081736194869,894,644
"What the Dog Saw and Other Adventures",0.0159154416730636,0.131002695687207,-0.249856298141141,0.266633648446547,"Malcolm Gladwell",63,3.85,83399,2009,11.3313915978673,4.14313472639153,0.5104,0.000755404741064042,-7.18825687147575,761,648
"The President Is Missing",0.0150716924894056,0.136097708728984,-0.258327193190139,0.273794775019417,"Bill Clinton",56,3.83,74130,2018,11.2135755876508,4.02535169073515,0.9752,0.000755429650613787,-7.18822389691562,868,647
"Eating Animals",0.0145189958169446,0.153831495643102,-0.300768578249712,0.30482151716934,"Jonathan Safran Foer",45,4.2,59443,2009,10.9927731491813,3.80666248977032,0.5104,0.000757027740860993,-7.18611065941096,1175,646
"A People's History of the United States",0.0141105239677819,0.0933299026237129,-0.173954143675225,0.193081595209421,"Howard Zinn",128,4.08,170308,1980,12.0453638414723,4.85203026391962,0.1752,0.000751579491274632,-7.19333357755267,304,651
"All the Pretty Horses (The Border Trilogy, #1)",0.0126587581099491,0.124807348000126,-0.237150562553854,0.251119571757333,"Cormac McCarthy",66,3.99,87638,1992,11.3809699728192,4.18965474202643,0.2248,0.000753097971199708,-7.19131523079273,732,649
"The Alchemyst (The Secrets of the Immortal Nicholas Flamel, #1)",0.0121718595961563,0.105577563595359,-0.199495939100577,0.214444087557526,"Michael Scott",98,3.84,130669,2007,11.7804226870879,4.58496747867057,0.4384,0.000749986607382011,-7.19545520841734,425,653
"What Is the What",0.0119962342026445,0.139535220931653,-0.272393125516133,0.279392065200371,"Dave Eggers",54,4.16,71723,2006,11.1805667561806,3.98898404656427,0.4072,0.000752896560378121,-7.19158270961628,923,650
"The Mysterious Benedict Society (The Mysterious Benedict Society, #1)",0.0116577533434058,0.111839600829624,-0.213390963931271,0.225486227728922,"Trenton Lee Stewart",85,4.16,113183,2007,11.6367612567951,4.44265125649032,0.4384,0.000750996174337135,-7.19411000030481,528,652
"The Song of Achilles",0.00353337625885551,0.0991518866472478,-0.19530798254039,0.195368027523242,"Madeline Miller",115,4.33,154604,2011,11.948622288022,4.74493212836325,0.6032,0.000743835864531319,-7.20369015965872,345,654
"Rivers of London (Peter Grant, #1)",-0.00196403579387659,0.138368793143451,-0.279845421115435,0.26009663223135,"Ben Aaronovitch",55,3.91,74048,2011,11.2124688105533,4.00733318523247,0.6032,0.000742761452031115,-7.20513562532088,888,655
"War and Peace",-0.00510103223264488,0.0811810286771105,-0.165761957948063,0.15208981192565,"Leo Tolstoy",179,4.11,242998,1867,12.4008084918361,5.18738580584075,0.0352,0.000736631577214627,-7.21342268599539,164,657
"The Black Prism (Lightbringer, #1)",-0.00574355100831439,0.12849883589618,-0.264385095149428,0.237444520939918,"Brent Weeks",65,4.24,87954,2010,11.3845692295181,4.17438726989564,0.5544,0.000739022670941629,-7.21018195962245,738,656
"Olive Kitteridge (Olive Kitteridge, #1)",-0.00962655762838816,0.106538501242961,-0.220811736793695,0.195579908051368,"Elizabeth Strout",100,3.82,136060,2008,11.8208512438991,4.60517018598809,0.4712,0.000734969866235484,-7.21568105791096,410,658
"The Round House",-0.0129613549138892,0.12403362174392,-0.259515735421761,0.223608739940867,"Louise Erdrich",67,3.93,91377,2012,11.4227490846374,4.20469261939097,0.6632,0.000733226085338761,-7.21805646524648,711,660
"The Girl of Fire and Thorns (Fire and Thorns, #1)",-0.0138689085907194,0.140898801430747,-0.296494733060251,0.256533249736638,"Rae Carson",53,3.79,72220,2011,11.1874722948314,3.97029191355212,0.6032,0.000733868734422598,-7.21718038127933,935,659
"Big Magic: Creative Living Beyond Fear",-0.0171044523265418,0.109577769530589,-0.239300991432897,0.19376756696892,"Elizabeth Gilbert",90,3.92,123354,2015,11.722813549482,4.49980967033027,0.8336,0.000729607471180505,-7.22300387915172,492,661
"Homegoing",-0.0178211503989796,0.106702525598601,-0.231580281834775,0.188217625886579,"Yaa Gyasi",96,4.42,131786,2016,11.7889346738608,4.56434819146784,0.888,0.00072845370524942,-7.224586482393,439,662
"A Short History of Nearly Everything",-0.0179704112304922,0.0789370802680562,-0.175809352603846,0.133922276491873,"Bill Bryson",191,4.21,262877,2003,12.4794415211549,5.25227342804663,0.3408,0.000726575546738589,-7.22716809310822,136,664
"Americanah",-0.0196955787299219,0.0858793115058024,-0.189359826096898,0.146243680366356,"Chimamanda Ngozi Adichie",156,4.3,214901,2013,12.2779327359469,5.04985600724954,0.724,0.00072591565418495,-7.22807672869737,223,665
"The Shadow of the Wind (The Cemetery of Forgotten Books, #1)",-0.021308351006232,0.0665399561645737,-0.153496214921895,0.107495291512361,"Carlos Ruiz Zafón",295,4.26,407715,2001,12.9183236798892,5.68697535633982,0.3112,0.000723544632893075,-7.23134832354937,53,670
"Alias Grace",-0.0218081545251043,0.122155682514466,-0.269509531076586,0.209966160927747,"Margaret Atwood",71,4.03,97649,1996,11.489134695597,4.26267987704132,0.2576,0.000727093979457035,-7.22645481855567,657,663
"The Dinner",-0.0219536103406631,0.111776866013727,-0.247613135584875,0.194208320789874,"Herman Koch",88,3.22,121233,2009,11.7054695927844,4.47733681447821,0.5104,0.000725874968036756,-7.22813277830615,506,666
"I'll Be Gone in the Dark: One Woman's Obsessive Search for the Golden State Killer",-0.0234615423836844,0.114324577843142,-0.250542917568588,0.195688323012127,"Michelle McNamara",81,4.15,111743,2018,11.6239568706928,4.39444915467244,0.9752,0.000724877620969546,-7.22950771602039,551,669
"The Artist's Way",-0.0250644518853288,0.127409498871283,-0.279919614417905,0.214510605289672,"Julia Cameron",64,3.91,88285,1992,11.3883254967369,4.15888308335967,0.2248,0.000724924958939797,-7.22944241337723,743,668
"Hyperion (Hyperion Cantos, #1)",-0.0252781674604676,0.0979784689931927,-0.220314603306715,0.164748117337611,"Dan Simmons",120,4.24,166027,1989,12.0199057047149,4.78749174278205,0.2096,0.000722774006637475,-7.23241396193287,326,673
"The Man Who Mistook His Wife for a Hat and Other Clinical Tales",-0.0255822190644271,0.10103141448897,-0.228891258698521,0.168147415025742,"Oliver Sacks",107,4.06,148012,1985,11.9050486305404,4.67282883446191,0.1928,0.000722914358295273,-7.23221979607853,372,672
"The Miniaturist",-0.0266066687563291,0.119797305880108,-0.268429019270482,0.201601112885568,"Jessie Burton",74,3.59,102322,2014,11.5358799825824,4.30406509320417,0.7784,0.000723207130431383,-7.23181488937824,624,671
"First Grave on the Right (Charley Davidson, #1)",-0.0274556105437584,0.143376009428674,-0.316950539793565,0.243463559747194,"Darynda Jones",50,4.05,68970,2011,11.1414269064253,3.91202300542815,0.6032,0.000724952878062926,-7.22940390099719,1027,667
"The Devil in the White City: Murder, Magic, and Madness at the Fair That Changed America",-0.0299307491759068,0.0631618779779304,-0.155636263400576,0.0922864603328398,"Erik Larson",333,3.99,464267,2003,13.0482150967459,5.80814248998044,0.3408,0.000717259680313268,-7.24007260676548,34,677
"We",-0.0311685324751098,0.152567257632162,-0.338204053619359,0.257264781699397,"Yevgeny Zamyatin",44,3.94,60928,1921,11.017448118151,3.78418963391826,0.064,0.000722163865546219,-7.23325848423278,1223,674
"A Prayer for Owen Meany",-0.031765041915255,0.0772502637737086,-0.18500939377979,0.117412822335132,"John Irving",197,4.23,274941,1989,12.524311808176,5.28320372873799,0.2096,0.000716517361906736,-7.24110807943801,123,678
"Wool Omnibus (Silo, #1)",-0.0317950079750916,0.101581373938966,-0.232473590266964,0.164245588743635,"Hugh Howey",106,4.23,147619,2012,11.9023899091513,4.66343909411207,0.6632,0.000718064747762822,-7.23895081503919,376,676
"The Alienist (Dr. Laszlo Kreizler, #1)",-0.0320818513458369,0.10595870525681,-0.246709416016158,0.171175314603123,"Caleb Carr",97,4.06,135047,1994,11.8133781449792,4.57471097850338,0.2368,0.000718268454686146,-7.23866716647583,435,675
"The English Patient",-0.0372709922542189,0.118465985366817,-0.275865638639692,0.188217070129287,"Michael Ondaatje",76,3.88,106296,1992,11.5739829342711,4.33073334028633,0.2248,0.000714984571385565,-7.24324959398481,611,679
"Gone (Gone, #1)",-0.0410629945630357,0.0963282179726247,-0.234410786288245,0.142892976807745,"Michael Grant",122,3.86,171500,2008,12.0523385455881,4.80402104473326,0.4712,0.000711370262390671,-7.24831750085488,322,681
"American Psycho",-0.0444416538267454,0.0857660958194744,-0.215166035788518,0.12163386875295,"Bret Easton Ellis",154,3.82,217500,1991,12.2899541295109,5.03695260241363,0.2184,0.000708045977011494,-7.25300152709725,228,682
"A Passage to India",-0.0457662905013632,0.153431632748329,-0.361086772273163,0.242270864746991,"E.M. Forster",45,3.68,63129,1924,11.0529355309067,3.80666248977032,0.0664,0.000712826117948962,-7.24627304113641,1166,680
"I Am Pilgrim",-0.0544724692415969,0.119056142781891,-0.291484195442872,0.171039349908114,"Terry Hayes",75,4.24,106697,2013,11.5777483206809,4.31748811353631,0.724,0.000702925105673074,-7.26026020714458,612,683
"Grave Mercy (His Fair Assassin, #1)",-0.0579304744981832,0.128822965746604,-0.31876705577817,0.187818883267001,"Robin LaFevers",63,3.9,89807,2012,11.4054182022545,4.14313472639153,0.6632,0.000701504337078401,-7.26228347586296,757,685
"Jitterbug Perfume",-0.0600963109255642,0.152880095909276,-0.367740165374157,0.233657923838448,"Tom Robbins",44,4.25,62674,1984,11.0457019675741,3.78418963391826,0.1864,0.000702045505313208,-7.26151233365586,1226,684
"The Gentleman's Guide to Vice and Virtue (Montague Siblings, #1)",-0.0603496735597209,0.147192598433561,-0.357448960072039,0.219551480825856,"Mackenzi Lee",48,4.14,68500,2017,11.1345890242503,3.87120101090789,0.9336,0.000700729927007299,-7.26338801334243,1070,686
"Love in the Time of Cholera",-0.0607001275690934,0.0693412196564678,-0.198097186944414,0.0730295179529003,"Gabriel García Márquez",260,3.91,373855,1985,12.8316233006866,5.56068163101553,0.1928,0.000695456794746626,-7.2709416696711,64,689
"The Year of Magical Thinking",-0.0609272743040738,0.110580914767201,-0.283344572515551,0.151408838246712,"Joan Didion",88,3.89,126069,2005,11.7445846550926,4.47733681447821,0.3776,0.00069803044364594,-7.26724784061444,511,687
"Exit West",-0.0647894905831871,0.127804714376543,-0.326534702624201,0.178258848096314,"Mohsin Hamid",64,3.79,91871,2017,11.4281406981524,4.15888308335967,0.9336,0.000696628968880278,-7.26925761479272,746,688
"Let's Explore Diabetes with Owls",-0.0649962902007657,0.118696380887188,-0.303971661635074,0.15951859634186,"David Sedaris",78,3.82,112206,2013,11.6280917465768,4.35670882668959,0.724,0.000695149991979039,-7.27138291988718,584,690
"Annihilation (Southern Reach, #1)",-0.0693491216796268,0.107883795673126,-0.285861065972233,0.136570020557742,"Jeff VanderMeer",93,3.68,134459,2014,11.8090145988393,4.53259949315326,0.7784,0.000691660654920831,-7.27641510568608,468,692
"Sapiens: A Brief History of Humankind",-0.0703040840358659,0.0750976483949069,-0.21865226414269,0.0741403089548499,"Yuval Noah Harari",220,4.44,319228,2011,12.6736608600089,5.39362754635236,0.6032,0.000689162604784042,-7.28003331365656,90,693
"At the Water's Edge",-0.0714162680688063,0.147248756338138,-0.373588564978614,0.206796143213874,"Sara Gruen",48,3.66,69148,2015,11.1440044140427,3.87120101090789,0.8336,0.000694163244056227,-7.27280340313479,1075,691
"Shadow of Night (All Souls Trilogy, #2)",-0.077936876453258,0.101732877726372,-0.28001564445879,0.116533842636861,"Deborah Harkness",105,4.06,153189,2012,11.9394277321442,4.65396035015752,0.6632,0.000685427804868496,-7.28546738198667,388,694
"Major Pettigrew's Last Stand",-0.0915253397734774,0.112919037121012,-0.317753111384943,0.124614371647643,"Helen Simonson",86,3.89,127058,2010,11.7523989541016,4.45434729625351,0.5544,0.00067685623888303,-7.29805165784814,524,695
"The Keeper of Lost Things",-0.0960492675123627,0.137448299913023,-0.373783775213325,0.161483951639548,"Ruth Hogan",54,3.82,79969,2017,11.2893943385585,3.98898404656427,0.9336,0.000675261663894759,-7.30041029199422,903,696
"Landline",-0.0968404742167936,0.105736864571924,-0.309015300572338,0.106138039851126,"Rainbow Rowell",98,3.55,145685,2014,11.8892020356137,4.58496747867057,0.7784,0.000672684215945362,-7.30423455694315,421,697
"Station Eleven",-0.0992386141045326,0.0812711036870239,-0.259620532631038,0.0598770007542584,"Emily St. John Mandel",180,4.03,268667,2014,12.5012279735147,5.19295685089021,0.7784,0.000669974354870527,-7.30827112262446,162,698
"Cutting for Stone",-0.101532579132534,0.0748944654627813,-0.25106050295603,0.0429306363773644,"Abraham Verghese",216,4.29,323433,2009,12.6867472617357,5.37527840768417,0.5104,0.00066783537857918,-7.31146885405149,95,699
"What If?: Serious Scientific Answers to Absurd Hypothetical Questions",-0.107098499932886,0.121578241415483,-0.349649782361325,0.126075991253138,"Randall Munroe",72,4.16,108002,2014,11.5899050244534,4.27666611901606,0.7784,0.000666654321216274,-7.31323890543735,647,700
"Truly Madly Guilty",-0.110964840770822,0.0907481380511291,-0.292987092446325,0.0644528204399389,"Liane Moriarty",138,3.57,208317,2016,12.246816236977,4.92725368515721,0.888,0.000662451936231801,-7.31956255181978,269,702
"Hounded (The Iron Druid Chronicles, #1)",-0.111227974924173,0.145725667577839,-0.406452824545909,0.164114882845305,"Kevin Hearne",47,4.11,70571,2011,11.1643745742218,3.85014760171006,0.6032,0.00066599594734381,-7.31422697251175,1107,701
"The Subtle Art of Not Giving a F*ck: A Counterintuitive Approach to Living a Good Life",-0.114882180975412,0.0720168797137247,-0.258685713909362,0.0240579374744941,"Mark Manson",236,3.97,358149,2016,12.7887043799125,5.46383180502561,0.888,0.000658943624022404,-7.32487257488688,79,704
"Flaggermusmannen (Harry Hole, #1)",-0.117114605210822,0.145156844880686,-0.409582023864694,0.160611666268142,"Jo Nesbø",49,3.54,74071,1997,11.2127793716587,3.89182029811063,0.2696,0.000661527453389316,-7.32095907354811,1046,703
"Stiff: The Curious Lives of Human Cadavers",-0.119400194314117,0.10298223231966,-0.325134679393786,0.0773623525633208,"Mary Roach",104,4.06,158294,2003,11.9722093424344,4.64439089914137,0.3408,0.000657005319216142,-7.32781844329304,392,706
"Before the Fall",-0.121505930735722,0.125405455596817,-0.373529659431654,0.118938087499606,"Noah Hawley",67,3.73,101985,2016,11.5325810226287,4.20469261939097,0.888,0.000656959356768152,-7.3278884032377,704,707
"Hillbilly Elegy: A Memoir of a Family and Culture in Crisis",-0.121655664452305,0.0836979705308669,-0.288334138576341,0.0407471276027538,"J.D. Vance",166,3.93,253431,2016,12.442846875614,5.11198778835654,0.888,0.000655010634058185,-7.33085908725748,197,708
"The Strain (The Strain Trilogy, #1)",-0.122208982316019,0.146843682168425,-0.419135986454675,0.157071609683252,"Guillermo del Toro",49,3.78,74438,2009,11.2177218431196,3.89182029811063,0.5104,0.000658265939439534,-7.32590154500897,1042,705
"Anna Karenina",-0.124113753831388,0.0592499359555204,-0.241318281393701,-0.0105477022329473,"Leo Tolstoy",398,4.04,609725,1877,13.3207633148276,5.98645200528444,0.0416,0.000652753290417811,-7.33431130954319,19,710
"Under the Banner of Heaven: A Story of Violent Faith",-0.126257040253896,0.107662073827559,-0.33841919484717,0.0818211661633026,"Jon Krakauer",95,4,145555,2003,11.8883093010399,4.55387689160054,0.3408,0.00065267424684827,-7.3344324094394,453,711
"I Capture the Castle",-0.127438272545938,0.141644780004028,-0.416723437573794,0.142111097205579,"Dodie Smith",51,4,77985,1948,11.2642717794859,3.93182563272433,0.1024,0.000653971917676476,-7.3324461467616,1008,709
"The Origin of Species",-0.132221235573482,0.134389599025219,-0.405316488119012,0.122803452349847,"Charles Darwin",58,3.98,89167,1859,11.3982662949609,4.06044301054642,0.0312,0.000650464858075297,-7.33782328441444,817,712
"People of the Book",-0.135810052060889,0.118951782267844,-0.377728086182074,0.0920379626465214,"Geraldine Brooks",76,4.02,117514,2008,11.6743127544049,4.33073334028633,0.4712,0.000646731453273653,-7.34357941411852,610,714
"Loving Frank",-0.137086709113951,0.135810480394005,-0.413834114515781,0.12193680229285,"Nancy Horan",56,3.75,86406,2007,11.3668123968254,4.02535169073515,0.4384,0.00064810314098558,-7.34146070609029,882,713
"Lilac Girls (Lilac Girls, #1)",-0.139695216354854,0.100864959972358,-0.343929421835717,0.0516865766641446,"Martha Hall Kelly",108,4.29,167722,2016,12.0300631258499,4.68213122712422,0.888,0.000643922681580234,-7.34793189872568,366,715
"World War Z: An Oral History of the Zombie War",-0.141615577775025,0.0694747419905565,-0.278355677102737,-0.00695495288584032,"Max Brooks",258,4.01,402190,2006,12.9046798927595,5.55295958492162,0.4072,0.000641487853999353,-7.35172030783786,67,718
"Good Omens: The Nice and Accurate Prophecies of Agnes Nutter, Witch",-0.14248181765254,0.0657495239929775,-0.272086768038251,-0.0141533130118151,"Terry Pratchett",300,4.25,468203,1990,13.0566572415366,5.7037824746562,0.2144,0.000640747709860894,-7.35287476688037,49,720
"The Raven Boys (The Raven Cycle, #1)",-0.142894420889648,0.0881546884716858,-0.319184763651243,0.0284098849603393,"Maggie Stiefvater",148,4.06,230751,2012,12.3490944860502,4.99721227376411,0.6632,0.000641384002669544,-7.35188221228607,240,719
"The Shipping News",-0.143894915498356,0.116912364729813,-0.378477649749567,0.0784475606362219,"Annie Proulx",80,3.86,124675,1993,11.7334656304143,4.38202663467388,0.232,0.000641668337677963,-7.35143899574044,570,717
"Stranger in a Strange Land",-0.144561370764413,0.0824988598258057,-0.308929305602759,0.0156001389835007,"Robert A. Heinlein",167,3.92,260849,1961,12.4716969748223,5.11799381241676,0.128,0.000640217137117643,-7.35370316240558,196,721
"The Young Elites (The Young Elites, #1)",-0.144781661186629,0.130481205122392,-0.407129935641121,0.103984893882894,"Marie Lu",62,3.9,96502,2014,11.4773190125009,4.12713438504509,0.7784,0.000642473731114381,-7.35018462745582,773,716
"Lolita",-0.16090163953387,0.0599235767628333,-0.280072862714344,-0.0450429884539759,"Vladimir Nabokov",385,3.89,612040,1955,13.3245529188357,5.95324333428778,0.1152,0.000629043853342919,-7.37130958454797,21,722
"The Girl in the Spider's Web (Millennium, #4)",-0.165108602558893,0.118164202776489,-0.403330997628286,0.0609565274651066,"David Lagercrantz",77,3.76,122492,2015,11.7158010007119,4.34380542185368,0.8336,0.000628612480815074,-7.37199557885825,594,723
"The Twelve (The Passage, #2)",-0.167005777593055,0.141701224855485,-0.455163641201362,0.101033574265835,"Justin Cronin",52,4,82799,2012,11.3241712630057,3.95124371858143,0.6632,0.000628026908537543,-7.37292754442431,968,724
"Bel Canto",-0.167652092267172,0.0891296241510655,-0.345109584807761,0.00396396054638105,"Ann Patchett",142,3.93,226781,2001,12.331740073076,4.95582705760126,0.3112,0.000626154748413668,-7.37591301547477,261,727
"The Witching Hour (Lives of the Mayfair Witches, #1)",-0.168452006932348,0.131956967968196,-0.431972556773351,0.079973161971026,"Anne Rice",61,4.11,97329,1990,11.4858522710433,4.11087386417331,0.2144,0.000626740231585653,-7.37497840686998,787,726
"The 4-Hour Workweek",-0.169049507312476,0.111387687007328,-0.392256926976285,0.0446446066877761,"Timothy Ferriss",87,3.87,139116,2007,11.8430633964584,4.46590811865458,0.4384,0.000625377382903476,-7.37715527780382,513,728
"La Vérité sur l'affaire Harry Quebert",-0.169638027360412,0.152512155384204,-0.477904614320173,0.120012028919476,"Joël Dicker",45,4.03,71760,2012,11.1810824967327,3.80666248977032,0.6632,0.000627090301003344,-7.37442000696236,1155,725
"The Paris Wife",-0.171771785335736,0.0864395548825946,-0.344903327926521,-0.00598180028447819,"Paula McLain",153,3.81,245516,2011,12.4111173972091,5.03043792139244,0.6032,0.000623177308199873,-7.38067947581669,231,732
"Life",-0.173397910082006,0.145632474090034,-0.468063888942873,0.103097350796262,"Keith Richards",48,3.86,76803,2010,11.2489989808728,3.87120101090789,0.5544,0.000624975586891137,-7.37779796996495,1074,729
"The Snow Child",-0.173798448546334,0.125127088553969,-0.425516049324794,0.0635447992080341,"Eowyn Ivey",67,3.97,107445,2012,11.5847343677167,4.20469261939097,0.6632,0.000623574852249988,-7.3800417483257,705,731
"God Is Not Great: How Religion Poisons Everything",-0.174777576521525,0.143145855384884,-0.462802212300703,0.0982182540697892,"Christopher Hitchens",51,3.97,81758,2007,11.3115189432988,3.93182563272433,0.4384,0.000623792167127376,-7.37969331057448,1010,730
"Carry On (Simon Snow, #1)",-0.174935582622154,0.104400860774046,-0.382797759449189,0.0250062369272073,"Rainbow Rowell",100,4.24,160753,2015,11.9876243044452,4.60517018598809,0.8336,0.000622072371899747,-7.38245411845707,405,733
"A Scanner Darkly",-0.179643249404854,0.144665706112246,-0.471150137142415,0.0948859890058898,"Philip K. Dick",50,4.02,80545,1977,11.2965713134321,3.91202300542815,0.1656,0.000620770997578993,-7.38454830800392,1032,734
"The Lake House",-0.185754219761979,0.138086037534054,-0.463739316450514,0.0773491782666808,"Kate Morton",55,4.05,89142,2015,11.3979858828654,4.00733318523247,0.8336,0.000616993112113258,-7.39065269763294,889,735
"Vicious (Villains, #1)",-0.18744504748495,0.146793598709189,-0.483983945124839,0.0886504493101624,"V.E. Schwab",48,4.24,77897,2013,11.2631427202059,3.87120101090789,0.724,0.000616198313157118,-7.39194170929796,1078,736
"Peace Like a River",-0.189441659378453,0.152328392411011,-0.496658386654509,0.0982381015484449,"Leif Enger",44,4,71590,2001,11.1787106783902,3.78418963391826,0.3112,0.000614610979187037,-7.39452104447197,1230,737
"Nausea",-0.190972713398258,0.14980567748424,-0.49147955832834,0.0933628887044818,"Jean-Paul Sartre",46,3.92,74944,1938,11.2244964469574,3.8286413964891,0.0872,0.000613791631084543,-7.39585505046829,1144,738
"Revolutionary Road",-0.192766508924851,0.151900314612501,-0.499599673215192,0.0948335423097853,"Richard Yates",45,3.91,73428,1961,11.2040606132505,3.80666248977032,0.128,0.000612845236149698,-7.39739812348022,1182,739
"The Moon is a Harsh Mistress",-0.192819211607923,0.131972979865132,-0.459448656279472,0.0573923174787561,"Robert A. Heinlein",62,4.17,101329,1966,11.526127927648,4.12713438504509,0.1416,0.000611868270682628,-7.39899354260289,780,741
"The Kiss of Deception (The Remnant Chronicles, #1)",-0.193421578006584,0.149563752246571,-0.496966074901202,0.0897574341484224,"Mary E. Pearson",46,4.02,75131,2014,11.2269885355368,3.8286413964891,0.7784,0.0006122639123664,-7.39834713904774,1131,740
"Ishmael",-0.19858094996355,0.149511137267492,-0.5011561789974,0.083714181891732,"Daniel Quinn",46,3.99,75460,1992,11.2313579935183,3.8286413964891,0.2248,0.000609594487145508,-7.40271659702921,1150,742
"Extremely Loud and Incredibly Close",-0.198899441308015,0.0742134147390553,-0.34568099373264,-0.0548268563015991,"Jonathan Safran Foer",220,3.98,363155,2005,12.8025850193548,5.39362754635236,0.3776,0.000605801930305242,-7.40895747300242,92,744
"A Great and Terrible Beauty (Gemma Doyle #1)",-0.200618510089846,0.0976831074830495,-0.393103895996322,-0.0133516115739027,"Libba Bray",120,3.79,197992,2003,12.19598190482,4.78749174278205,0.3408,0.000606085094347246,-7.40849016203796,328,743
"The Turn of the Screw",-0.207984122793697,0.140298231509725,-0.487386543208103,0.0607154179088936,"Henry James",52,3.43,86217,1898,11.3646226529846,3.95124371858143,0.0528,0.000603129313244488,-7.41337893440314,980,745
"The Wishing Spell (The Land of Stories, #1)",-0.209011542653357,0.142605329171051,-0.496049754607272,0.0662787921891387,"Chris Colfer",51,4.23,84644,2012,11.3462095049547,3.93182563272433,0.6632,0.000602523510231085,-7.41438387223034,994,746
"Furies of Calderon (Codex Alera, #1)",-0.209654098534708,0.140585476026276,-0.493146907483831,0.0543405080610767,"Jim Butcher",54,4.12,89772,2004,11.4050284016604,3.98898404656427,0.3568,0.000601523860446464,-7.41604435509613,915,747
"As I Lay Dying",-0.211232692331077,0.118061098622267,-0.447353722897579,0.0137243698401623,"William Faulkner",77,3.71,128371,1930,11.7626797880307,4.34380542185368,0.0776,0.000599823947776367,-7.41887436617703,590,749
