Title,Author,Abandoned,Rating,Reads,Year
"The Devil Wears Prada (The Devil Wears Prada, #1)","Lauren Weisberger",63,3.73,751652,2003
"The White Tiger","Aravind Adiga",63,3.73,146651,2008
"Julie and Julia: 365 Days, 524 Recipes, 1 Tiny Apartment Kitchen","Julie Powell",63,3.70,143631,2005
"A Suitable Boy (A Suitable Boy, #1)","Vikram Seth",63,4.11,39651,1993
"Think and Grow Rich","Napoleon Hill",62,4.18,173245,1937
"The Heart's Invisible Furies","John Boyne",62,4.47,51673,2017
"The Wangs vs. the World","Jade Chang",62,3.31,13346,2016
"The Vegetarian","Han Kang",62,3.58,76649,2007
"The Grace of Kings (The Dandelion Dynasty, #1)","Ken Liu",62,3.73,10772,2015
"White Noise","Don DeLillo",62,3.86,81412,1985
"The Young Elites (The Young Elites, #1)","Marie Lu",62,3.90,96502,2014
"Marked (House of Night, #1)","P.C. Cast",62,3.80,408341,2007
"The Secret Keeper","Kate Morton",62,4.14,125242,2012
"The Magician King (The Magicians, #2)","Lev Grossman",62,3.92,80536,2011
"Moonwalking with Einstein: The Art and Science of Remembering Everything","Joshua Foer",62,3.87,66075,2011
"Tiger's Curse (The Tiger Saga, #1)","Colleen Houck",62,4.06,55694,2011
"The Known World","Edward P. Jones",62,3.83,32950,2003
"The Moon is a Harsh Mistress","Robert A. Heinlein",62,4.17,101329,1966
"On Beauty","Zadie Smith",62,3.72,60038,2005
"The Age of Innocence","Edith Wharton",62,3.94,131600,1920
"The Dante Club (The Dante Club #1)","Matthew Pearl",62,3.38,35883,2003
"The War of the Worlds","H.G. Wells",61,3.82,222483,1897
"The Adventures of Sherlock Holmes (Sherlock Holmes, #3)","Arthur Conan Doyle",61,4.31,222623,1892
"The Warmth of Other Suns: The Epic Story of America's Great Migration","Isabel Wilkerson",61,4.36,46799,2010
"The Witching Hour (Lives of the Mayfair Witches, #1)","Anne Rice",61,4.11,97329,1990
"The Signal and the Noise: Why So Many Predictions Fail - But Some Don't","Nate Silver",61,3.98,38989,2012
"Tell the Wolves I'm Home","Carol Rifka Brunt",61,4.04,116556,2012
"Far From the Madding Crowd","Thomas Hardy",61,3.94,117904,1874
"The Glass Bead Game","Hermann Hesse",61,4.11,29437,1943
"I'd Tell You I Love You, But Then I'd Have to Kill You (Gallagher Girls, #1)","Ally Carter",61,3.83,168488,2006
"A Spark of Light","Jodi Picoult",60,3.68,68368,2018
"The Screwtape Letters","C.S. Lewis",60,4.22,301776,1942
"Collapse: How Societies Choose to Fail or Succeed","Jared Diamond",60,3.93,55232,2004
"Daisy Jones & The Six","Taylor Jenkins Reid",60,4.22,123799,2019
"Heartless","Marissa Meyer",60,4.05,73013,2016
"Dad Is Fat","Jim Gaffigan",60,3.78,59212,2013
"Aristotle and Dante Discover the Secrets of the Universe (Aristotle and Dante Discover the Secrets of the Universe, #1)","Benjamin Alire Sáenz",60,4.34,207136,2012
"The Map of Time","Félix J. Palma",60,3.38,11362,2008
"Across the Universe (Across the Universe, #1)","Beth Revis",60,3.77,108885,2011
"Sarah's Key","Tatiana de Rosnay",60,4.16,397090,2006
"To Say Nothing of the Dog (Oxford Time Travel, #2)","Connie Willis",60,4.13,30585,1998
"Pygmy","Chuck Palahniuk",60,2.97,26014,2009
"Three Men in a Boat (Three Men, #1)","Jerome K. Jerome",60,3.89,50396,1889
"Doctor Zhivago","Boris Pasternak",60,4.03,74573,1957
"The Well of Ascension (Mistborn, #2)","Brandon Sanderson",60,4.37,243800,2007
"A Place for Us","Fatima Farheen Mirza",59,4.15,31499,2018
"Do Androids Dream of Electric Sheep?","Philip K. Dick",59,4.08,307794,1968
"Everyone Brave is Forgiven","Chris Cleave",59,3.78,33177,2016
"The Secret Life of Bees","Sue Monk Kidd",59,4.04,1056565,2001
"The Chronicles of Narnia (Chronicles of Narnia, #1-7)","C.S. Lewis",59,4.26,469568,1956
"The Invention of Wings","Sue Monk Kidd",59,4.24,242773,2014
"The Flamethrowers","Rachel Kushner",59,3.48,18131,2013
"The Art of Fielding","Chad Harbach",59,3.99,99183,2011
"The World Without Us","Alan Weisman",59,3.80,34756,2007
"The Origin of Species","Charles Darwin",58,3.98,89167,1859
"Alice's Adventures in Wonderland & Through the Looking-Glass","Lewis Carroll",58,4.07,430793,1871
"Assassin's Apprentice (Farseer Trilogy, #1)","Robin Hobb",58,4.15,209912,1995
"How to Live Safely in a Science Fictional Universe","Charles Yu",58,3.38,12345,2010
"Carve the Mark (Carve the Mark, #1)","Veronica Roth",58,3.78,51696,2017
"The Magic Mountain","Thomas Mann",58,4.14,31184,1924
"Treasure Island","Robert Louis Stevenson",58,3.83,367968,1882
"Evicted: Poverty and Profit in the American City","Matthew Desmond",58,4.48,51201,2016
"And I Darken (The Conqueror's Saga, #1)","Kiersten White",58,3.87,35253,2016
"The Secret Chord","Geraldine Brooks",58,3.58,14217,2015
"Why Not Me?","Mindy Kaling",58,3.90,155806,2015
"The Wrath and the Dawn (The Wrath and the Dawn, #1)","Renée Ahdieh",58,4.15,96753,2015
"An Ember in the Ashes (An Ember in the Ashes, #1)","Sabaa Tahir",58,4.30,153448,2015
"The Museum of Extraordinary Things","Alice Hoffman",58,3.74,43020,2014
"Tiny Beautiful Things: Advice on Love and Life from Dear Sugar","Cheryl Strayed",58,4.31,55470,2012
"In One Person","John Irving",58,3.67,23832,2012
"Rules of Civility","Amor Towles",58,4.04,129263,2011
"The Disappearing Spoon: And Other True Tales of Madness, Love, and the History of the World from the Periodic Table of the Elements","Sam Kean",58,3.91,36927,2010
"Maisie Dobbs (Maisie Dobbs, #1)","Jacqueline Winspear",58,3.91,73205,2003
"A Fire Upon the Deep (Zones of Thought, #1)","Vernor Vinge",58,4.14,48421,1992
"The Portrait of a Lady","Henry James",58,3.77,66866,1881
"Housekeeping","Marilynne Robinson",58,3.82,37312,1980
"Anansi Boys","Neil Gaiman",58,4.02,180505,2005
"Lord Foul's Bane (The Chronicles of Thomas Covenant the Unbeliever, #1)","Stephen R. Donaldson",58,3.72,40739,1977
"Under the Tuscan Sun","Frances Mayes",58,3.75,307292,1996
"Angle of Repose","Wallace Stegner",58,4.27,48767,1971
"Steppenwolf","Hermann Hesse",58,4.12,121392,1927
"Hard-Boiled Wonderland and the End of the World","Haruki Murakami",58,4.15,96806,1985
"Dead Witch Walking (The Hollows, #1)","Kim Harrison",58,4.04,105674,2004
"The Book of Lost Things","John Connolly",58,3.98,59849,2006
"Feed","M.T. Anderson",58,3.54,52259,2002
"Bury My Heart at Wounded Knee: An Indian History of the American West","Dee Brown",57,4.23,56895,1970
"Beneath a Scarlet Sky","Mark T. Sullivan",57,4.42,189247,2017
"Caraval (Caraval, #1)","Stephanie Garber",57,3.95,112981,2017
"The Wind in the Willows","Kenneth Grahame",57,3.99,165906,1908
"The Other Boleyn Girl (The Plantagenet and Tudor Novels, #9)","Philippa Gregory",57,4.06,439039,2001
"My Name Is Lucy Barton","Elizabeth Strout",57,3.51,98540,2016
"The Road to Little Dribbling: Adventures of an American in Britain","Bill Bryson",57,3.71,24958,2015
"Descent","Tim Johnston",57,3.60,18572,2015
"How to Be Both","Ali Smith",57,3.65,16458,2014
"The Hare With Amber Eyes: A Family's Century of Art and Loss","Edmund de Waal",57,3.87,33374,2009
"The Distant Hours","Kate Morton",57,3.88,62330,2010
"I Know Why the Caged Bird Sings (Maya Angelou's Autobiography, #1)","Maya Angelou",57,4.23,361610,1969
"Shadow and Bone (The Shadow and Bone Trilogy, #1)","Leigh Bardugo",57,4.03,242590,2012
"Mindset: The New Psychology of Success","Carol S. Dweck",57,4.07,66950,2006
"Open City","Teju Cole",57,3.50,12946,2011
"Mein Kampf","Adolf Hitler",57,3.16,29937,1925
"Breakfast of Champions","Kurt Vonnegut",57,4.07,211176,1973
"The World According to Garp","John Irving",57,4.08,196184,1978
"Splintered (Splintered, #1)","A.G. Howard",56,3.94,48859,2013
"My Year of Rest and Relaxation","Ottessa Moshfegh",56,3.67,45450,2018
"The President Is Missing","Bill Clinton",56,3.83,74130,2018
"The Water Knife","Paolo Bacigalupi",56,3.83,19127,2015
"10% Happier: How I Tamed the Voice in My Head, Reduced Stress Without Losing My Edge, and Found Self-Help That Actually Works","Dan Harris",56,3.92,69375,2014
"Red Sparrow (Red Sparrow Trilogy, #1)","Jason Matthews",56,3.95,41150,2013
"Etiquette & Espionage (Finishing School, #1)","Gail Carriger",56,3.81,41237,2013
"Bring Up the Bodies (Thomas Cromwell, #2)","Hilary Mantel",56,4.28,60080,2012
"Me and Earl and the Dying Girl","Jesse Andrews",56,3.56,113814,2012
"Damned (Damned, #1)","Chuck Palahniuk",56,3.38,45138,2011
"The Weird Sisters","Eleanor Brown",56,3.36,42889,2011
"Finnikin of the Rock (Lumatere Chronicles, #1)","Melina Marchetta",56,3.91,38173,2008
"Horns","Joe Hill",56,3.92,93436,2009
"The Little Stranger","Sarah Waters",56,3.54,40058,2009
"The Dragonbone Chair (Memory, Sorrow, and Thorn, #1)","Tad Williams",56,3.95,57894,1988
"Bird by Bird: Some Instructions on Writing and Life","Anne Lamott",56,4.24,70422,1994
"Loving Frank","Nancy Horan",56,3.75,86406,2007
"Darkfever (Fever, #1)","Karen Marie Moning",56,4.11,144069,2006
"The Things They Carried","Tim O'Brien",56,4.13,233712,1990
"The Good Neighbor: The Life and Work of Fred Rogers","Maxwell King",55,4.01,11043,2018
"The Favorite Sister","Jessica Knoll",55,3.09,15059,2018
"Here I Am","Jonathan Safran Foer",55,3.64,20736,2016
"Rivers of London (Peter Grant, #1)","Ben Aaronovitch",55,3.91,74048,2011
"The Lake House","Kate Morton",55,4.05,89142,2015
"Lonesome Dove","Larry McMurtry",55,4.49,136267,1985
"The 48 Laws of Power","Robert Greene",55,4.18,62615,1998
"The Red House","Mark Haddon",55,2.94,14070,2012
"The Old Man and the Sea","Ernest Hemingway",55,3.76,739561,1952
"A Reliable Wife","Robert Goolrick",55,3.26,72269,2009
"Just Kids","Patti Smith",55,4.14,158663,2010
"Shōgun (Asian Saga, #1)","James Clavell",55,4.39,136813,1975
"A Fine Balance","Rohinton Mistry",55,4.36,118751,1995
"Choke","Chuck Palahniuk",55,3.69,179042,2001
"Cold Mountain","Charles Frazier",55,3.85,210555,1997
"I Am the Messenger","Markus Zusak",55,4.07,125290,2002
"The Beekeeper's Apprentice (Mary Russell and Sherlock Holmes, #1)","Laurie R. King",54,4.07,65320,1994
"How to Stop Time","Matt Haig",54,3.85,54137,2017
"The Keeper of Lost Things","Ruth Hogan",54,3.82,79969,2017
"Three Dark Crowns (Three Dark Crowns, #1)","Kendare Blake",54,3.86,62392,2016
"Sleeping Giants (Themis Files, #1)","Sylvain Neuvel",54,3.84,61030,2016
"American Sniper: The Autobiography of the Most Lethal Sniper in U.S. Military History","Chris Kyle",54,4.00,100828,2012
"The Cider House Rules","John Irving",54,4.12,152799,1985
"The Silkworm (Cormoran Strike, #2)","Robert Galbraith (Pseudonym)",54,4.04,196871,2014
"Days of Blood & Starlight (Daughter of Smoke & Bone, #2)","Laini Taylor",54,4.18,127432,2012
"Harry Potter and the Methods of Rationality","Eliezer Yudkowsky",54,4.39,12236,2015
"The White Queen (The Plantagenet and Tudor Novels, #2; The Cousins War #1)","Philippa Gregory",54,3.92,146836,2009
"Magic Bites (Kate Daniels, #1)","Ilona Andrews",54,4.07,94416,2007
"The Monstrumologist (The Monstrumologist, #1)","Rick Yancey",54,3.88,17142,2009
"The Lost City of Z: A Tale of Deadly Obsession in the Amazon","David Grann",54,3.87,66756,2009
"Furies of Calderon (Codex Alera, #1)","Jim Butcher",54,4.12,89772,2004
"The House of the Spirits","Isabel Allende",54,4.22,169469,1982
"The Jungle","Upton Sinclair",54,3.74,123765,1906
"This Side of Paradise","F. Scott Fitzgerald",54,3.67,55303,1920
"Animal Farm","George Orwell",54,3.92,2448247,1945
"Orlando","Virginia Woolf",54,3.87,50555,1928
"Dandelion Wine","Ray Bradbury",54,4.09,49724,1957
"Dubliners","James Joyce",54,3.85,114033,1914
"What Is the What","Dave Eggers",54,4.16,71723,2006
"Confessions of a Shopaholic (Shopaholic, #1)","Sophie Kinsella",54,3.64,610393,2000
"New Moon (Twilight, #2)","Stephenie Meyer",54,3.53,1331523,2006
"She's Come Undone","Wally Lamb",54,3.87,301568,1992
"The Last Wish (The Witcher, #0.5)","Andrzej Sapkowski",53,4.19,104431,1993
"The Mars Room","Rachel Kushner",53,3.49,26186,2018
"The Mermaid and Mrs. Hancock","Imogen Hermes Gowar",53,3.61,11350,2018
"Elon Musk: Tesla, SpaceX, and the Quest for a Fantastic Future","Ashlee Vance",53,4.23,179094,2015
"The Other Einstein","Marie Benedict",53,3.74,29965,2016
"The Book of Strange New Things","Michel Faber",53,3.66,25565,2014
"Reached (Matched, #3)","Ally Condie",53,3.56,132410,2012
"Fire (Graceling Realm, #2)","Kristin Cashore",53,4.11,151629,2009
"The Girl of Fire and Thorns (Fire and Thorns, #1)","Rae Carson",53,3.79,72220,2011
"Better Than Before: Mastering the Habits of Our Everyday Lives","Gretchen Rubin",53,3.84,29081,2015
"The Royal We","Heather Cocks",53,3.80,39111,2015
"The Postmistress","Sarah Blake",53,3.33,38884,2009
"Some Luck (Last Hundred Years: A Family Saga, #1)","Jane Smiley",53,3.61,17737,2014
"The Paper Magician","Charlie N. Holmberg",53,3.65,61073,2014
"Steelheart (The Reckoners, #1)","Brandon Sanderson",53,4.16,134091,2013
"The New Jim Crow: Mass Incarceration in the Age of Colorblindness","Michelle Alexander",53,4.50,44618,2010
"Beautiful Darkness (Caster Chronicles, #2)","Kami Garcia",53,3.84,119117,2010
"Sex at Dawn: The Prehistoric Origins of Modern Sexuality","Christopher Ryan",53,4.02,20515,2010
"The Giver (The Giver, #1)","Lois Lowry",53,4.13,1593981,1993
"The Imperfectionists","Tom Rachman",53,3.54,44747,2010
"The Fiery Cross (Outlander, #5)","Diana Gabaldon",53,4.27,151285,2001
"My Sister's Keeper","Jodi Picoult",53,4.07,992998,2004
"Ringworld (Ringworld, #1)","Larry Niven",53,3.96,96975,1970
"Northanger Abbey","Jane Austen",53,3.81,277516,1818
"Murder on the Orient Express (Hercule Poirot, #10)","Agatha Christie",53,4.17,318997,1934
"The New York Trilogy","Paul Auster",53,3.89,54550,1987
"The Pox Party (The Astonishing Life of Octavian Nothing, Traitor to the Nation, #1)","M.T. Anderson",53,3.50,13533,2006
"Bridget Jones's Diary (Bridget Jones, #1)","Helen Fielding",53,3.77,845766,1996
"The Jane Austen Book Club","Karen Joy Fowler",53,3.08,61704,2004
"Musicophilia: Tales of Music and the Brain","Oliver Sacks",53,3.91,51395,2007
"Flat Broke with Two Goats: A Memoir of Appalachia","Jennifer McGaha",52,3.24,12510,2018
"What Happened","Hillary Rodham Clinton",52,3.97,43879,2017
"Lily and the Octopus","Steven Rowley",52,3.71,28491,2016
"Behind Closed Doors","B.A. Paris",52,3.95,240685,2016
"The Forever War (The Forever War, #1)","Joe Haldeman",52,4.15,126582,1974
"Gold Fame Citrus","Claire Vaye Watkins",52,3.30,7286,2015
"Anna and the French Kiss (Anna and the French Kiss, #1)","Stephanie Perkins",52,4.02,343260,2010
"Villette","Charlotte Brontë",52,3.76,56439,1853
"Harry Potter and the Order of the Phoenix (Harry Potter, #5)","J.K. Rowling",52,4.49,2239333,2003
"Mad About the Boy (Bridget Jones, #3)","Helen Fielding",52,3.35,44646,2013
"Gulp: Adventures on the Alimentary Canal","Mary Roach",52,3.93,37065,2013
"The Twelve (The Passage, #2)","Justin Cronin",52,4.00,82799,2012
"Partials (Partials Sequence, #1)","Dan Wells",52,3.94,50848,2012
"The Gifts of Imperfection","Brené Brown",52,4.21,86615,2010
"The Leftovers","Tom Perrotta",52,3.40,41550,2011
"Blood Red Road (Dust Lands, #1)","Moira Young",52,3.92,57504,2011
"Shades of Grey (Shades of Grey, #1)","Jasper Fforde",52,4.14,30939,2009
"The Gone-Away World","Nick Harkaway",52,4.12,11107,2008
"The Angel Experiment (Maximum Ride, #1)","James Patterson",52,4.08,198495,2005
"The Notebook (The Notebook, #1)","Nicholas Sparks",52,4.09,1215017,1996
"The Hero With a Thousand Faces","Joseph Campbell",52,4.20,27804,1949
"Eclipse (Twilight, #3)","Stephenie Meyer",52,3.69,1303256,2007
"Magyk (Septimus Heap, #1)","Angie Sage",52,3.82,102403,2005
"The Turn of the Screw","Henry James",52,3.43,86217,1898
"Mansfield Park","Jane Austen",52,3.85,265287,1814
"Tender Morsels","Margo Lanagan",52,3.56,5429,2007
"Accelerando","Charles Stross",52,3.88,17803,2005
"The Tattooist of Auschwitz (The Tattooist of Auschwitz, #1)","Heather Morris",51,4.27,268551,2018
"The Color Purple","Alice Walker",51,4.20,473568,1982
"Present Over Perfect: Leaving Behind Frantic for a Simpler, More Soulful Way of Living","Shauna Niequist",51,3.85,35016,2016
"What is Not Yours is Not Yours","Helen Oyeyemi",51,3.64,9928,2016
"The World Is Flat: A Brief History of the Twenty-first Century","Thomas L. Friedman",51,3.68,93100,2005
"The Slap","Christos Tsiolkas",51,3.19,24903,2008
"Two Years Eight Months and Twenty-Eight Nights","Salman Rushdie",51,3.38,10440,2015
"The One & Only","Emily Giffin",51,3.15,55326,2014
"The Year of the Flood (MaddAddam, #2)","Margaret Atwood",51,4.07,95307,2009
"Vampires in the Lemon Grove","Karen Russell",51,3.68,18745,2013
"The Wishing Spell (The Land of Stories, #1)","Chris Colfer",51,4.23,84644,2012
"The Reality Dysfunction (Night's Dawn, #1)","Peter F. Hamilton",51,4.14,29601,1996
"The Highly Sensitive Person: How to Thrive When the World Overwhelms You","Elaine N. Aron",51,3.87,26124,1996
"Killing Floor (Jack Reacher, #1)","Lee Child",51,4.05,224981,1997
"Men Are from Mars, Women Are from Venus","John Gray",51,3.55,149818,1992
"North and South","Elizabeth Gaskell",51,4.14,131605,1854
"Team of Rivals: The Political Genius of Abraham Lincoln","Doris Kearns Goodwin",51,4.28,137370,2005
"The Liars' Club","Mary Karr",51,3.93,55905,1995
"How to Read a Book: The Classic Guide to Intelligent Reading","Mortimer J. Adler",51,4.01,15045,1940
"March","Geraldine Brooks",51,3.75,51600,2005
"Saturday","Ian McEwan",51,3.63,57035,2005
"We Were the Mulvaneys","Joyce Carol Oates",51,3.72,90704,1996
"Consider the Lobster and Other Essays","David Foster Wallace",51,4.24,36328,2005
"I Am a Cat","Natsume Sōseki",51,3.71,7285,1905
"I Capture the Castle","Dodie Smith",51,4.00,77985,1948
"The Professor and the Madman: A Tale of Murder, Insanity and the Making of the Oxford English Dictionary","Simon Winchester",51,3.84,90172,1998
"God Is Not Great: How Religion Poisons Everything","Christopher Hitchens",51,3.97,81758,2007
"Lies My Teacher Told Me: Everything Your American History Textbook Got Wrong","James W. Loewen",50,3.97,49383,1995
"Lies My Teacher Told Me: Everything Your American History Textbook Got Wrong","James W. Loewen",50,3.97,49383,1995
"The Cruel Prince (The Folk of the Air, #1)","Holly Black",50,4.16,124081,2018
"Meddling Kids","Edgar Cantero",50,3.56,17559,2017
"Metro 2033 (Metro, #1)","Dmitry Glukhovsky",50,3.99,35416,2005
"Speaker for the Dead (Ender's Saga, #2)","Orson Scott Card",50,4.07,209829,1986
"Milk and Honey","Rupi Kaur",50,4.11,269370,2014
"SPQR: A History of Ancient Rome","Mary Beard",50,4.07,26769,2015
"The Queen of the Night","Alexander Chee",50,3.43,9636,2016
"The Road to Character","David Brooks",50,3.66,17450,2015
"The Peripheral","William Gibson",50,3.94,15661,2014
"The Girls of Atomic City: The Untold Story of the Women Who Helped Win World War II","Denise Kiernan",50,3.68,22657,2013
"Paddle Your Own Canoe: One Man's Fundamentals for Delicious Living","Nick Offerman",50,3.68,20835,2013
"The People in the Trees","Hanya Yanagihara",50,3.69,15257,2013
"Gabriel's Inferno (Gabriel's Inferno, #1)","Sylvain Reynard",50,4.01,136696,2011
"Under the Never Sky (Under the Never Sky, #1)","Veronica Rossi",50,4.00,104752,2011
"First Grave on the Right (Charley Davidson, #1)","Darynda Jones",50,4.05,68970,2011
"The Phantom Tollbooth","Norton Juster",50,4.21,221123,1961
"Tigana","Guy Gavriel Kay",50,4.10,38654,1990
"Inherent Vice","Thomas Pynchon",50,3.74,24722,2009
"The Sparrow (The Sparrow, #1)","Mary Doria Russell",50,4.16,55252,1996
"A Scanner Darkly","Philip K. Dick",50,4.02,80545,1977
"The Crimson Petal and the White","Michel Faber",50,3.88,34827,2002
"The Black Company (The Chronicles of the Black Company, #1)","Glen Cook",50,3.94,37101,1984
"Tuesdays with Morrie","Mitch Albom",50,4.10,712107,1997
"Brisingr (The Inheritance Cycle, #3)","Christopher Paolini",50,4.05,269560,2008
"A Dirty Job (Grim Reaper, #1)","Christopher Moore",50,4.07,97809,2006
"A New Earth: Awakening to Your Life's Purpose","Eckhart Tolle",50,4.07,139659,2005
"Gingerbread","Helen Oyeyemi",49,3.07,5809,2019
"The Good Girl","Mary Kubica",49,3.81,174048,2014
"The Hazel Wood (The Hazel Wood, #1)","Melissa Albert",49,3.59,44427,2018
"The Strain (The Strain Trilogy, #1)","Guillermo del Toro",49,3.78,74438,2009
"Blindsight (Firefall, #1)","Peter Watts",49,4.01,23736,2006
"The High Mountains of Portugal","Yann Martel",49,3.38,14732,2016
"The Dark Forest (Remembrance of Earth’s Past, #2)","Liu Cixin",49,4.41,48345,2008
"Flaggermusmannen (Harry Hole, #1)","Jo Nesbø",49,3.54,74071,1997
"Outline","Rachel Cusk",49,3.62,19477,2014
"California","Edan Lepucki",49,3.23,18189,2014
"Boy, Snow, Bird","Helen Oyeyemi",49,3.35,24472,2013
"Zealot: The Life and Times of Jesus of Nazareth","Reza Aslan",49,3.84,55054,2013
"The Wolf of Wall Street (The Wolf of Wall Street, #1)","Jordan Belfort",49,3.71,27518,2007
"The Orchardist","Amanda Coplin",49,3.77,40717,2012
"The Righteous Mind: Why Good People Are Divided by Politics and Religion","Jonathan Haidt",49,4.22,26670,2012
"The Westing Game","Ellen Raskin",49,4.02,149279,1978
"Firefly Lane (Firefly Lane, #1)","Kristin Hannah",49,4.07,172283,2008
"The Lonely Polygamist","Brady Udall",49,3.51,14539,2010
"Practical Magic (Practical Magic #1)","Alice Hoffman",49,3.78,62427,1995
"The Big Sleep (Philip Marlowe, #1)","Raymond Chandler",49,4.01,111156,1939
"Serena","Ron Rash",49,3.53,32690,2008
"On Writing: A Memoir of the Craft","Stephen King",49,4.33,199577,2000
"Lisey's Story","Stephen King",49,3.67,64319,2006
"Little Brother (Little Brother, #1)","Cory Doctorow",49,3.93,45123,2008
"Dreams from My Father: A Story of Race and Inheritance","Barack Obama",49,3.87,173230,1995
"The Gargoyle","Andrew Davidson",49,3.96,42042,2008
"City of Girls","Elizabeth Gilbert",48,4.07,59522,2019
"A Connecticut Yankee in King Arthur's Court","Mark Twain",48,3.77,89057,1889
"Spinning Silver","Naomi Novik",48,4.25,52025,2018
"Origin (Robert Langdon, #5)","Dan Brown",48,3.85,216374,2015
"The Rules of Magic (Practical Magic, #0)","Alice Hoffman",48,3.96,51733,2017
"The Gentleman's Guide to Vice and Virtue (Montague Siblings, #1)","Mackenzi Lee",48,4.14,68500,2017
"The Women in the Castle","Jessica Shattuck",48,3.86,47178,2017
"The Red and the Black","Stendhal",48,3.87,51690,1830
"Idaho","Emily Ruskovich",48,3.52,15502,2017
"Life","Keith Richards",48,3.86,76803,2010
"At the Water's Edge","Sara Gruen",48,3.66,69148,2015
"The Empathy Exams","Leslie Jamison",48,3.64,12162,2014
"Creativity, Inc.: Overcoming the Unseen Forces That Stand in the Way of True Inspiration","Ed Catmull",48,4.20,53352,2009
"Vicious (Villains, #1)","V.E. Schwab",48,4.24,77897,2013
"Committed: A Skeptic Makes Peace with Marriage","Elizabeth Gilbert",48,3.41,46231,2009
"Doctor Sleep (The Shining, #2)","Stephen King",48,4.12,161259,2013
"Crown of Midnight (Throne of Glass, #2)","Sarah J. Maas",48,4.45,280867,2013
"Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital","Sheri Fink",48,3.90,22058,2013
"Falling Kingdoms (Falling Kingdoms, #1)","Morgan Rhodes",48,3.80,48784,2012
"A Room with a View","E.M. Forster",48,3.91,143157,1908
"Embassytown","China Miéville",48,3.88,24885,2011
"Invisible Monsters","Chuck Palahniuk",48,4.00,118489,1999
"Man's Search for Meaning","Viktor E. Frankl",48,4.36,311857,1946
"The City of Ember","Jeanne DuPrau",48,3.86,228696,2003
"Wicked Lovely (Wicked Lovely, #1)","Melissa Marr",48,3.69,144996,2007
"The Hour I First Believed","Wally Lamb",48,3.81,54680,2007
"Bonk: The Curious Coupling of Science and Sex","Mary Roach",48,3.84,48210,2008
"1491: New Revelations of the Americas Before Columbus","Charles C. Mann",48,4.02,57781,2005
"Life As We Knew It (Last Survivors, #1)","Susan Beth Pfeffer",48,3.89,108571,2006
"Hopscotch","Julio Cortázar",48,4.24,26399,1963
"Stories of Your Life and Others","Ted Chiang",47,4.26,49341,2002
"The Book of Disquiet: The Complete Edition","Fernando Pessoa",47,4.46,18475,1982
"Tangerine","Christine Mangan",47,3.21,20226,2018
"Next Year in Havana","Chanel Cleeton",47,3.95,46498,2018
"Year One (Chronicles of The One, #1)","Nora Roberts",47,4.04,50186,2017
"The Gene: An Intimate History","Siddhartha Mukherjee",47,4.37,25449,2016
"Truthwitch (The Witchlands, #1)","Susan Dennard",47,3.89,35451,2016
"Eileen","Ottessa Moshfegh",47,3.49,27395,2015
"Acceptance (Southern Reach, #3)","Jeff VanderMeer",47,3.57,39063,2014
"Bleeding Edge","Thomas Pynchon",47,3.57,10104,2013
"Revelation Space (Revelation Space, #1)","Alastair Reynolds",47,3.98,41096,2000
"Start with Why: How Great Leaders Inspire Everyone to Take Action","Simon Sinek",47,4.07,87336,2009
"Hounded (The Iron Druid Chronicles, #1)","Kevin Hearne",47,4.11,70571,2011
"Inferno (The Divine Comedy #1)","Dante Alighieri",47,4.00,129515,1320
"Blackout (All Clear, #1)","Connie Willis",47,3.83,19929,2010
"The Thief (The Queen's Thief, #1)","Megan Whalen Turner",47,3.88,59508,1996
"Evermore (The Immortals, #1)","Alyson Noel",47,3.59,251946,2009
"This is Where I Leave You","Jonathan Tropper",47,3.89,126285,2009
"The Likeness (Dublin Murder Squad, #2)","Tana French",47,4.06,107571,2008
"Brideshead Revisited","Evelyn Waugh",47,4.00,88452,1945
"Veronika Decides to Die","Paulo Coelho",47,3.70,158204,1998
"One Thousand White Women: The Journals of May Dodd (One Thousand White Women, #1)","Jim Fergus",47,3.88,108331,1998
"The Magus","John Fowles",47,4.05,44431,1965
"The Amber Spyglass (His Dark Materials, #3)","Philip Pullman",47,4.09,264084,2000
"Snow Flower and the Secret Fan","Lisa See",47,4.07,326661,2005
"The Angel's Game (El cementerio de los libros olvidados #2)","Carlos Ruiz Zafón",46,3.91,98925,2008
"Fire & Blood (A Targaryen History, #1)","George R.R. Martin",46,3.89,23690,2018
"Her Body and Other Parties","Carmen Maria Machado",46,3.91,27510,2017
"Eats, Shoots & Leaves: The Zero Tolerance Approach to Punctuation","Lynne Truss",46,3.87,93273,2003
"The Secret Garden","Frances Hodgson Burnett",46,4.13,816613,1910
"A Murder in Time (Kendra Donovan, #1)","Julie McElwain",46,3.75,13531,2016
"Dark Money: The Hidden History of the Billionaires Behind the Rise of the Radical Right","Jane Mayer",46,4.34,16150,2016
"LaRose","Louise Erdrich",46,3.87,17869,2016
"Spinster: Making a Life of One's Own","Kate Bolick",46,3.45,7952,2015
"What Alice Forgot","Liane Moriarty",46,4.08,316467,2009
"The Design of Everyday Things","Donald A. Norman",46,4.18,23306,1988
"The Kiss of Deception (The Remnant Chronicles, #1)","Mary E. Pearson",46,4.02,75131,2014
"The Girl Who Saved the King of Sweden","Jonas Jonasson",46,3.76,41290,2013
